"subject","predicate","object"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueChampionshipSeasons"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaVikingsSeasons"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Vikings 1969"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/2000/01/rdf-schema#label","1969 Minnesota Vikings season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione NFL 1969 fu la 9ª per i Minnesota Vikings nella Lega."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1969 season was the Minnesota Vikings' ninth season in the National Football League (NFL) and their third under head coach Bud Grant. With a 12–2 record, the best in the league, the Vikings won the NFL Central division title, to qualify for the playoffs for the second year in a row. This was the first of three consecutive seasons as the best team in the NFL for the Vikings. They beat the Los Angeles Rams in the Western Conference Championship Game, and the Cleveland Browns in the final NFL Championship Game before the merger with the American Football League. With these wins, the Vikings became the last team to possess the Ed Thorp Memorial Trophy, introduced 35 years earlier in 1934."
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_50_-_Buck_Buchanan_and_Curley_Culp.jpg"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_championship_seasons"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_seasons"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageID",10361180
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageRevisionID",1117669974
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Denver_Broncos_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Taylor_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta–Fulton_County_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Detroit_Lions_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Petitbon"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Purnell"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NFL_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krause"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Collins_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Johnson"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Aggies_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Miami_Dolphins_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lindsey"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_Frederickson"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_Bowl"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momčilo_Gavrić_(footballer)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_St._Louis_Cardinals_(NFL)_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Washington_Redskins_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Jefferson"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Ogden"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Jones_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Page"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_NFL_Championship_Game"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Gogolak"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Minnesota_Vikings_first-round_draft_picks"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Reed"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Baltimore_Colts_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_White_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kwalick"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_West"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Garrett"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_Tigers_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dowling_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Hart"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gossett"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Shiner"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NFL_Championship_Game"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NFL_playoffs"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NFL_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_records_(individual)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cid_Edwards"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Humphrey"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Meador"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Barnes"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earsell_Mackbee"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Cox"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Dale"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_championship_seasons"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Reilly_(1960s_linebacker)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henderson_(wide_receiver)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Berry_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_Tigers_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Chicago_Bears_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Sayers"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Grant"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Morrall"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nelsen"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Finks"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Minnesota_Twins_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Truax"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL-NFL_merger"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Alderman"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NFL_playoffs"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Larsen"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Smith_(running_back)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lee_(quarterback)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Tunney_(American_football_official)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Eller"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Minnesota"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Vander_Kelen"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmon_Wages"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Cleveland_Browns_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rowe_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Dawson"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_North"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busch_Memorial_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_San_Diego_Chargers_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_American_League_Championship_Series"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Percival"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bakken"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bryant"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Landry"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Eddy"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_People_Eaters"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Henderson"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Scott"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mercer_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Herrmann"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Bull_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Tingelhoff"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spurrier"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Windsor"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Williams_(wide_receiver)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Kelly"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beasley_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Jones_(wide_receiver)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_Central"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Concannon"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Denney"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Marshall_(defensive_end)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Thorp_Memorial_Trophy"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Minnesota_Vikings_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Tarkenton"
