"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkGiantsSeasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/2000/01/rdf-schema#label","2013 New York Giants season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 des Giants de New York"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 des Giants de New York est la 89e saison de la franchise au sein de la National Football League. C'est également la 4e saison jouée au MetLife Stadium, ainsi que la 10e saison sous les ordres de l'entraîneur général Tom Coughlin. Le Super Bowl XLVIII joué le 2 février 2014 sera gagné 43 à 8 par les Seahawks de Seattle au détriment des Broncos de Denver et le MVP du match désigné est le LB Malcolm Smith des Seahawks de Seattle."
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 New York Giants season was the franchise's 89th season in the National Football League (NFL), the fourth playing their home games at MetLife Stadium and the tenth under head coach Tom Coughlin. The Giants attempted to attain a playoff berth after failing to do so in 2012, and be the first team to play the Super Bowl on their own home field, which they share with the New York Jets. 
* New York Jets from 1964 to 1968 
* Washington Redskins from 1978 to 1982 
* St. Louis Rams from 1995 to 1999 
* Baltimore Ravens from 1996 to 2000"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giants_uniforms12_nobrands.png"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Giants_seasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meadowlands_Sports_Complex"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageID",37982204
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124448785
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mara"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forté"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Mundy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brown_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Paulsen"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McGrath_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Nassib"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sio_Moore"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'Rel_Scott"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_St._Louis_Rams_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_LaFell"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Chicago_Bears_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Riddick"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Garçon"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Barkley"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Herman_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshawn_Lynch"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Taylor"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowshon_Moreno"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lacy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Wilson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Roeder"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_York_Jets_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAndre_Levy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Johnson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Marshall"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tolbert"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Smith"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damontre_Moore"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Bobcats_football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Church"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSean_Jackson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Quinn_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_and_Canadian_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerrel_Jernigan"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAngelo_Williams"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Herzlich"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Wolfson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Brown_(running_back)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAngelo_Hall"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Porter"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Austin"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gilbride,_Jr."
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Burkhardt"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Eagle"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Meriweather"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXI"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Herrmann"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dez_Bryant"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gano"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Washington_Redskins_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLVIII"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linval_Joseph"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gilbride"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Myers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Beason"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Fletcher"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Morris_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Paysinger"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronde_Barber"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rivers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Janikowski"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Decker"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrelle_Pryor"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunda_Wells"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_draft"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Pugh"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrell_Thomas"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Fewell"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_St._Louis_Rams"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_Giants_head_coaches"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_Giants_seasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_San_Diego_Chargers_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenan_Allen"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fairley"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_New_York_Jets_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Walsh"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_Giants_first-round_draft_picks"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_Jets_seasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mychal_Kendricks"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Budden"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeSean_McCoy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Sternfeld"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakeem_Nicks"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Jones_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stafford"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_New_York_Jets_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Foles"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Cousins"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Abrams_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Novak"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Danos"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oakland_Raiders_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Akers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Prater"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rueben_Randle"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Salters"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrel_Rolle"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Witten"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Izzo"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wagner"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_St._Louis_Rams_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Flaherty_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Washington_Redskins_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Trevathan"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Coughlin"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Detroit_Lions_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Paul"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Giants_seasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Spiders_football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Denver_Broncos_season"
