"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 figure skating season"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 figure skating season began on July 1, 2010, and ended on June 30, 2011. During this season, elite skaters competed on the ISU Championship level at the 2011 European, Four Continents, World Junior, and World Championships. They also competed in elite competitions such as the Grand Prix series and Junior Grand Prix series, culminating in the Grand Prix Final."
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_figure_skating"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_figure_skating"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_figure_skating"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageID",30331892
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageRevisionID",1109797968
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_2011_European_Youth_Olympic_Festival"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervin_Tran"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Sawyer"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Murakami_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Donohue"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Boucher-Zazoui"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klára_Kadlecová"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuzuru_Hanyu"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Virtue"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Schultheiss"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Préaubert"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Moir"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pang_Qing"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Jones"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Orser"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cong_Han"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narumi_Takahashi"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Dutch_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Visnova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rødovre"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuna_Kim"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Davison"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Jin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Soloviev"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risa_Shoji"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Csolley"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Abbott"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trnava"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Minchuk"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Barrett_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Van_Der_Perren"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Grafton"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abzal_Rakimgaliev"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Bobrova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coughlin_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schultz_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Testa"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Glebova"
