"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://www.w3.org/2000/01/rdf-schema#label","Louis Phélypeaux (1643-1727)"
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://dbpedia.org/ontology/wikiPageID",25551016
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://dbpedia.org/ontology/wikiPageRevisionID",1116459948
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II_Phélypeaux_de_Pontchartrain"
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Louis_II_Phélypeaux_de_Pontchartrain"
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incorrect_disambiguation"
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louis_Phélypeaux_(1643-1727)?oldid=1116459948&ns=0"
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://dbpedia.org/ontology/wikiPageLength",175
"http://dbpedia.org/resource/Louis_Phélypeaux_(1643-1727)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louis_Phélypeaux_(1643-1727)"
