"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMozambicanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Francisco Dique Sousa"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Dique Sousa was a leading organizer of the Church of Jesus Christ of Latter-day Saints (LDS Church) in Mozambique. Sousa's future son-in-law, Chico Mapenda, had joined the LDS Church while studying in the German Democratic Republic. In 1990, when Germany was reunified, Mapenda was sent back to Mozambique. Francisco Dique Sousa had previously been a Protestant minister and was baptized in 1995. He and Mapenda shared the message of the restored gospel of Jesus Christ with people in Marromeu. Mapenda shared the gospel with other relatives in other locations, such as Sousa's son Maria Dique and her husband Chico Casse Morgan in Manga. Due to these efforts, when LDS Church missionaries arrived in Marromeu in 1996 they were able to teach and baptized about 50 people very quickly. When "
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mozambican_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Mormons"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageID",16998373
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageRevisionID",1124732724
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mozambican_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_(LDS_Church)"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marromeu"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Mormons"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beira,_Mozambique"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Mapenda"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_president"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francisco_Dique_Sousa"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041514k"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jdAV"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5483313"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mozambique-bio-stub"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-stub"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/abstract","Francisco Dique Sousa was a leading organizer of the Church of Jesus Christ of Latter-day Saints (LDS Church) in Mozambique. Sousa's future son-in-law, Chico Mapenda, had joined the LDS Church while studying in the German Democratic Republic. In 1990, when Germany was reunified, Mapenda was sent back to Mozambique. Francisco Dique Sousa had previously been a Protestant minister and was baptized in 1995. He and Mapenda shared the message of the restored gospel of Jesus Christ with people in Marromeu. Mapenda shared the gospel with other relatives in other locations, such as Sousa's son Maria Dique and her husband Chico Casse Morgan in Manga. Due to these efforts, when LDS Church missionaries arrived in Marromeu in 1996 they were able to teach and baptized about 50 people very quickly. When a branch was organized in Marromeu in 2000, Sousa became its first president. The year before when a branch was organized in Beira, the branch president was Augusto Cherequejanhe, another son-in-law of Sousa's who had been introduced to the LDS Church by Sousa. When the Beira Mozambique District of the church was organized in April 2003, Augusto Cherequejanhe was the president with Chico Mapenda serving as his first counselor. In 1999, Sousa's grandson Jorge Chene Maunga was the first person called as a full-time missionary from Mozamique by the LDS Church."
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organizer"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francisco_Dique_Sousa?oldid=1124732724&ns=0"
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://dbpedia.org/ontology/wikiPageLength",2557
"http://dbpedia.org/resource/Francisco_Dique_Sousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francisco_Dique_Sousa"
