"subject","predicate","object"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2000/01/rdf-schema#label","Americas Society"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Americas Society is an organization dedicated to education, debate, and dialogue on the Americas. It is located at 680 Park Avenue on the Upper East Side of Manhattan, and was established by David Rockefeller in 1965. The Americas Society promotes the understanding of the economic, political, and social issues confronting Latin America, the Caribbean, and Canada; its mission is ""to increase public awareness and appreciation of the diverse cultural heritage of the Americas and the importance of the inter-American relationship."""
"http://dbpedia.org/resource/Americas_Society","http://xmlns.com/foaf/0.1/name","Americas Society"
"http://dbpedia.org/resource/Americas_Society","http://xmlns.com/foaf/0.1/homepage","http://www.as-coa.org"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/name","Americas Society"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76882934570312
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96597290039062
"http://dbpedia.org/resource/Americas_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meridionalis_at_Americas_Society.jpg"
"http://dbpedia.org/resource/Americas_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SalonSimonBolivarAS.jpg"
"http://dbpedia.org/resource/Americas_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS_flush_left_RGB.jpg"
"http://dbpedia.org/resource/Americas_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/Americas_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Manhattan"
"http://dbpedia.org/resource/Americas_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Americas_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Park_Avenue"
"http://dbpedia.org/resource/Americas_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_centers_in_New_York_City"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageID",12645212
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1101441415
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_the_Americas_(concert_series)"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SalonSimonBolivarAS.jpg"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Manhattan"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_R._Pyne_House"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sofía_Spanish_Institute"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Rivington_Pyne_House"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Park_Avenue"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review:_Literature_and_Arts_of_the_Americas"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_Americas"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rockefeller"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_centers_in_New_York_City"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Hundred_Years_of_Solitude"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meridionalis_at_Americas_Society.jpg"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas_Quarterly"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_García_Márquez"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_issue"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.as-coa.org/"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.as-coa.org"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5153439-3"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Americas_Society"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzc8v"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145921877"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745666"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PqfL"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AS_flush_left_RGB.jpg?width=300"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/formation",1965
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/headquarters","New York, NY 10021 United States"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/headquarters",680
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/location","New York City"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/property/website","http://www.as-coa.org"
"http://dbpedia.org/resource/Americas_Society","http://www.georss.org/georss/point","40.76883 -73.965975"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/abstract","The Americas Society is an organization dedicated to education, debate, and dialogue on the Americas. It is located at 680 Park Avenue on the Upper East Side of Manhattan, and was established by David Rockefeller in 1965. The Americas Society promotes the understanding of the economic, political, and social issues confronting Latin America, the Caribbean, and Canada; its mission is ""to increase public awareness and appreciation of the diverse cultural heritage of the Americas and the importance of the inter-American relationship."" The Americas Society Building is listed in the National Register of Historic Places. The building was previously the Percy Rivington Pyne House before serving as the Soviet Mission to the United Nations until its current usage. Along with the neighboring buildings of the Queen Sofía Spanish Institute and the Italian Consulate General, the house constitutes one of the few remaining unified architectural ensembles on Park Avenue. The Center for Inter-American Relations was later to be absorbed into Americas Society in 1985."
"http://dbpedia.org/resource/Americas_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Americas_Society","http://schema.org/sameAs","http://viaf.org/viaf/145921877"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.446489.3"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Americas_Society?oldid=1101441415&ns=0"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/wikiPageLength",4146
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Percy_R._Pyne_House"
"http://dbpedia.org/resource/Americas_Society","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Americas_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Americas_Society"
"http://dbpedia.org/resource/Americas_Society","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.965972900391 40.768829345703)"
