"subject","predicate","object"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1926"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsWithSculptureByCorradoParducci"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnusedBuildingsInMichigan"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2000/01/rdf-schema#label","Book Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2000/01/rdf-schema#label","Book Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2000/01/rdf-schema#label","Book Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2000/01/rdf-schema#label","Book Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Book Tower es un rascacielos ubicado en el Downtown de Detroit, Míchigan (Estados Unidos). Tiene 38 pisos y mide 144 metros de altura.​ Posee a su vez dos plantas mecánicas debajo de su techo de cobre verde, lo que lo asemeja al cercano Westin Book Cadillac Hotel. Fue diseñado por Louis Kamper en estilos neorrenacentista y neoclásico.​ Se encuentra en el número 1265 del Bulevard Washington, en el Distrito Histórico del mismo nombre. Su costado norte da a la Grand River Avenue y se encuentra adyacente adyacente a la estación Times Square del Detroit People Mover."
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Book Tower – wieżowiec w Detroit, w stanie Michigan, w Stanach Zjednoczonych, o wysokości 145 m. Budynek został otwarty w 1926 i liczy 38 kondygnacji."
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Book Tower est un gratte-ciel de bureaux de 145 mètres de hauteur (hauteur du toit) construit à Détroit de 1916 à 1926 dans un Style Beaux-Arts. Le premier et le deuxième étage sont consacrés aux commerces et à une galerie, les étages du 3° au 36° sont des bureaux, et les deux plus hauts étages (37° et 38°) sont des étages mécaniques. L'architecte est qui a conçu l'immeuble dans un style Beaux-Arts. Le toit de l'immeuble est en cuivre, les façades sont recouvertes de calcaire. La surface de plancher de l'immeuble est de 118,571 m²"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2000/01/rdf-schema#comment","The Book Tower is a 145 m (476 ft), 38-story skyscraper located at 1265 Washington Boulevard in Downtown Detroit, Michigan, within the Washington Boulevard Historic District. Construction began on the Italian Renaissance-style building in 1916, as an addition to the original Book Building, and finished a decade later. Designed in the Academic Classicism style, it has 38 rentable floors, two basement levels and two mechanical floors."
"http://dbpedia.org/resource/Book_Tower","http://xmlns.com/foaf/0.1/name","Book Tower"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/name","Book Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33340072631836
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05169677734375
"http://dbpedia.org/resource/Book_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BookTowerCaryatids.jpg"
"http://dbpedia.org/resource/Book_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Booktowerdetroit.jpg"
"http://dbpedia.org/resource/Book_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Booktower.jpg"
"http://dbpedia.org/resource/Book_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DPM_Times_Square.jpg"
"http://dbpedia.org/resource/Book_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown,_Detroit,_MI,_USA_-_panoramio_(6).jpg"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Kamper_buildings"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_with_sculpture_by_Corrado_Parducci"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1926"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageID",5990212
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1122379281
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartouche_(design)"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louis_Kamper_buildings"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryatid"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_sculpture"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Renaissance"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Building"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_with_sculpture_by_Corrado_Parducci"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_art"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Parducci"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Book_Tower,_Detroit,_Mich_(NYPL_b12647398-74644).tiff"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Travelers_Companies"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
