"subject","predicate","object"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/2000/01/rdf-schema#label","Robert P. White"
"http://dbpedia.org/resource/Robert_P._White","http://www.w3.org/2000/01/rdf-schema#comment","Robert P. White (born August 24, 1963) is a retired United States Army lieutenant general who last served as commander of Fort Hood, Texas and as the 61st Commanding General of III Armored Corps. Over 90,000 soldiers were under his command. From September 2019 to September 2020, he also served as commander of Combined Joint Task Force – Operation Inherent Resolve (CJTF-OIR)."
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/name","Robert P. White"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/nick","""Pat"""
"http://dbpedia.org/resource/Robert_P._White","http://dbpedia.org/property/name","Robert P. White"
"http://dbpedia.org/resource/Robert_P._White","http://dbpedia.org/property/name","Bronze Star ribbon"
"http://dbpedia.org/resource/Robert_P._White","http://dbpedia.org/property/name","Afghanistan Campaign ribbon"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze-service-star-3d-vector.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Action_Badge.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_1st_Armored_Division_CSIB.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noribbon.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22V%22_device,_brass.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valorous_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/Robert_P._White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmyOSB.svg"
