"subject","predicate","object"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheBritishAcademy"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfPembrokeCollege,Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professor110480730"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicHistorians"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfAllSoulsCollege,Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicJournalEditors"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheRoyalHistoricalSociety"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarry,ValeOfGlamorgan"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatutoryProfessorsOfTheUniversityOfOxford"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalHistoricalSociety"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2000/01/rdf-schema#label","John Habakkuk"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2000/01/rdf-schema#label","John Habakkuk"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hrothgar John Habakkuk (13 mai 1915 - 3 novembre 2002) est un historien économique britannique."
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hrothgar John Habakkuk (13 May 1915 – 3 November 2002) was a British economic historian."
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_historians"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro-Vice-Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Barry,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/John_Habakkuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageID",4280000
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageRevisionID",1118605530
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habakkuk_thesis"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Historical_Society"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Letters"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clapham_(economic_historian)"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor_of_Oxford_University"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Record_Office"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_Historical_Manuscripts"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Postan"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_historians"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trade"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_University"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habakkuk"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hroðgar"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_North_(academic)"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Richards_(scientist)"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kent"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pro-Vice-Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Vice-Chancellor"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ulster"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Health_Authority"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_College,_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Records_Centre,_University_of_Warwick"
