"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_television_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_television_films","http://www.w3.org/2000/01/rdf-schema#label","American television films"
"http://dbpedia.org/resource/Category:American_television_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_in_the_United_States"
"http://dbpedia.org/resource/Category:American_television_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_films_by_country"
"http://dbpedia.org/resource/Category:American_television_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films"
"http://dbpedia.org/resource/Category:American_television_films","http://www.w3.org/2004/02/skos/core#prefLabel","American television films"
"http://dbpedia.org/resource/Category:American_television_films","http://dbpedia.org/ontology/wikiPageID",6933803
"http://dbpedia.org/resource/Category:American_television_films","http://dbpedia.org/ontology/wikiPageRevisionID",949740360
"http://dbpedia.org/resource/Category:American_television_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_television_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:American_television_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_television_films?oldid=949740360&ns=14"
