"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Edward Kennedy"
"http://dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/wikiPageID",30281768
"http://dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",1075530886
"http://dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Edward_Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Kennedy?oldid=1075530886&ns=0"
"http://dbpedia.org/resource/Edward_Kennedy","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Edward_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Kennedy"
