"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://www.w3.org/2000/01/rdf-schema#label","2000s American satirical television series"
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_satirical_television_series"
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_satirical_television_series_by_decade"
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_television_series_by_genre"
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","2000s American satirical television series"
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://dbpedia.org/ontology/wikiPageID",56429136
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",954314264
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000s_American_satirical_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_American_satirical_television_series?oldid=954314264&ns=14"
