"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryEngineers"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyEngineer109809538"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceWriters"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overseer110388732"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperintendentsOfTheUnitedStatesMilitaryAcademy"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMerchants"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Williams (engineer)"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Williams (militaire)"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","جوناثان وليامز (سياسي)"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Williams (Offizier)"
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Williams (May 20, 1750 – May 16, 1815) was an American businessman, military figure, politician and writer. He became Chief of Engineers of the Army Corps of Engineers, was the first superintendent of United States Military Academy, and was elected to the Fourteenth United States Congress."
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Williams (* 20. Mai 1751 in Boston, Province of Massachusetts Bay; † 16. Mai 1815 in Philadelphia, Pennsylvania) war ein US-amerikanischer Offizier und Politiker. Im Jahr 1815 vertrat er den Bundesstaat Pennsylvania im US-Repräsentantenhaus. Zuvor war er zwei Mal Leiter der United States Military Academy in West Point."
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","جوناثان وليامز (بالإنجليزية: Jonathan Williams)‏ هو قاضي ومهندس وسياسي أمريكي، ولد في 20 مايو 1751 في بوسطن في الولايات المتحدة، وتوفي في 16 مايو 1815 في فيلادلفيا في الولايات المتحدة. انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Williams (20 mai 1750 - 16 mai 1815) est un homme d'affaires, militaire, homme politique et écrivain américain. Il a été l'officier commandant le Corps des Ingénieurs de l'Armée des États-Unis, a été le premier surintendant de l'Académie militaire de West Point et a été élu au Congrès des États-Unis ."
"http://dbpedia.org/resource/Jonathan_Williams_(engineer)","http://xmlns.com/foaf/0.1/name","Jonathan Williams"
