"subject","predicate","object"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","124th Cavalry Regiment (United States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 124th Cavalry Regiment (nicknamed ""Mars Men"") is a United States Army cavalry regiment, represented in the Texas Army National Guard by 1st Squadron, 124th Cavalry, part of the 56th Infantry Brigade Combat Team at Waco. The regiment was broken up in 1946 but became the 124th Armor in 1959. In 1963 it was redesignated the 124th Cavalry again."
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","124th Cavalry Regiment"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/nick","""Mars Men"" (Special Designation)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_124th_CAV_REGT_DUI.png"
