"subject","predicate","object"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCapitalsOfBulgaria"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInEurope"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheRepublicOfMacedonia"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Скоп'є"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","斯科普里"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Скопье"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Scóipé"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","스코페"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopjo"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Σκόπια"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopie"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","إسكوبية"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","スコピエ"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#label","Escópia"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Is é Scóipé an phríomhchathair agus an chathair is mó sa Mhacadóin Thuaidh. Tá sé suite ar bhruach Abhainn Vardar agus cois Shliabh Vodno."
