"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1946"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/2000/01/rdf-schema#label","Sporting News Rookie of the Year Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Sporting News Rookie of the Year Award is an annual Major League Baseball (MLB) award established in 1946 by Sporting News. For the first three years (1946–1948) and again in 1950, there was a single award. In 1949 and since 1951, the award has been given to a rookie from both the American League and National League. In 1961 and from 1963 through 2003, Sporting News split the rookie award into two separate categories, Rookie Pitcher of the Year and Rookie Player of the Year (in each league). In 2004 those two awards were discontinued, in favor of a single award, one for each league."
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/name","Rookie of the Year Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Alonso_(46584096435)_(cropped).jpg"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_States"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1946"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_trophies_and_awards"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rookie_player_awards"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageID",910661
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1122090909
