"subject","predicate","object"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistriesOfLuxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#label","Regierung Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#label","Regering-Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#label","Gabinet Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#label","Bech-Bodson Ministry"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#comment","De Regering-Bech-Bodson was van 29 december 1953 tot 29 maart 1958 aan de macht in het Groothertogdom Luxemburg. Joseph Bech werd premier na het onverwachte overlijden van premier Pierre Dupong (overleden 23 december 1953)"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Bech-Bodson (luxembourgeois : Regierung Bech-Bodson), est le gouvernement du Luxembourg en fonction du 29 décembre 1953 au 29 mars 1958."
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#comment","Die Regierung Bech-Bodson (Alternativname: Regierung Bech IV (1953 bis 1954) sowie Regierung Bech V (1954 bis 1958)) wurde in Luxemburg von Premierminister Joseph Bech von der Chrëschtlech Sozial Vollekspartei (CSV) am 29. Dezember 1953 gebildet, nachdem der bisherige Premierminister Pierre Dupong am 23. Dezember 1953 verstorben war. Nach der Kammerwahl vom 30. Mai 1954 erfolgte am 29. Juni 1954 eine Regierungsumbildung. Sie löste die Regierung Dupong-Schaus-Bodson ab und blieb bis zur Ablösung durch die Regierung Frieden am 29. März 1958 im Amt. Der Regierung gehörten Vertreter der Chrëschtlech Sozial Vollekspartei (CSV) sowie der Lëtzebuerger Sozialistesch Aarbechterpartei (LSAP) an."
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#comment","El Gabinet Bech-Bodson va formar el govern de Luxemburg del 29 de desembre de 1953 al 29 de març de 1958. Va ser una coalició entre el Partit Popular Social Cristià (CSV), i el Partit Socialista dels Treballadors (LSAP)."
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2000/01/rdf-schema#comment","The Bech-Bodson Ministry was the government of Luxembourg between 29 December 1953 and 29 March 1958. It was a coalition between the Christian Social People's Party (CSV), and the Luxembourg Socialist Workers' Party (LSAP)."
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1958"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_of_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1953"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_disestablishments_in_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Luxembourg_(1945–present)"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageID",24296323
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageRevisionID",1059792027
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1958"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Coal_and_Steel_Community"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_and_Foreign_Trade_of_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_European_Union"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourgish_collaboration_with_Nazi_Germany"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_industry_in_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_Schaus"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Public_Works_of_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Finances_of_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Willem_Beyen"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul-Henri_Spaak"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Dupong"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Rasquin"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosport"
