"subject","predicate","object"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Kansas City Athletics"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City,_Missouri"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Missouri"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1967"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_the_Kansas_City_metropolitan_area"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Missouri"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1955"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Athletics"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageID",274331
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1007176948
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_the_Kansas_City_metropolitan_area"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1955"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Missouri"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Missouri"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Oakland_Athletics"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_City_Athletics"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1967"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_City,_Missouri"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_the_Oakland_Athletics"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kansas_City_Athletics?oldid=1007176948&ns=0"
"http://dbpedia.org/resource/Kansas_City_Athletics","http://dbpedia.org/ontology/wikiPageLength",461
"http://dbpedia.org/resource/Kansas_City_Athletics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kansas_City_Athletics"
