"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (disambiguation)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (desambiguação)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Детройт (значення)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (Begriffsklärung)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (disambigua)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","디트로이트 (동음이의)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","底特律 (消歧义)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Детройт (значения)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (desambiguación)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","ديترويت (توضيح)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","デトロイト (曖昧さ回避)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detrojto (apartigilo)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (desambiguació)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (ujednoznacznienie)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Детройт:"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",619147
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1120578584
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Three_automobile_manufacturers"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Harbor_Terminals_/_Boblo_Island_Detroit_Dock_Building"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott-Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fall_(Gorillaz_album)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Seamount"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Cyclecar"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Township,_Minnesota"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_at_the_End_of_the_World"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit:_Become_Human"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Detroit"
