"subject","predicate","object"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://xmlns.com/foaf/0.1/name","Airfield information"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://xmlns.com/foaf/0.1/homepage","http://www.riley.army.mil"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0525016784668
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.76444244384766
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.georss.org/georss/point","39.0525 -96.76444444444445"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://dbpedia.org/ontology/icaoLocationIdentifier","KFRI"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://dbpedia.org/ontology/elevation",325.0
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://dbpedia.org/ontology/elevation",324.9168
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://dbpedia.org/ontology/runwayDesignation","4/22"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://dbpedia.org/ontology/runwayLength",1372.5144
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://dbpedia.org/ontology/runwayLength",1373.0
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://dbpedia.org/ontology/runwaySurface","Concrete"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://dbpedia.org/ontology/iataLocationIdentifier","FRI"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Marshall_Army_Airfield__information__1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.764442443848 39.052501678467)"
