"subject","predicate","object"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Singles"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/2000/01/rdf-schema#label","One of a Kind (Love Affair)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/2000/01/rdf-schema#comment","""One of a Kind (Love Affair)"" is a song recorded by the American R&B vocal group The Spinners (known as ""Detroit Spinners"" in the UK). It was written by Joseph B. Jefferson and produced by Thom Bell. The Spinners recorded the song at Philly's Sigma Sound Studios, with the studio's house band MFSB providing the backing. Philippé Wynne handles lead vocals, although Bobby Smith provides these two lines in the bridge following the first verse: I never thought about today would comeShe wrote a line or two upon the wall"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://xmlns.com/foaf/0.1/name","One of a Kind (Love Affair)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/name","One of a Kind"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_of_a_Kind_(Love_Affair)_-_Spinners.jpeg"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Spinners_(American_R&B_group)_songs"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageID",18081772
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageRevisionID",1091603394
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Could_It_Be_I'm_Falling_in_Love"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_songs"
