"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Ray Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","찰스 임스"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Ray Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Ray Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","راي إيمز"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Ray-Bernice Alexandra Kaiser Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Τσαρλς Ιμς"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles en Ray Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Имзы, Чарлз и Рэй"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Ray Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・イームズ"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","レイ・イームズ"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Ρέι Ιμς"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","تشارلز إيمس"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles e Ray Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles eta Ray Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Імзи, Чарльз і Рей"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Charles Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#label","Ray Eames"
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#comment","Charles Eames (Saint Louis (Missouri), 17 juni 1907 — Los Angeles (Californië), 21 augustus 1978) was een Amerikaans ontwerper, architect en filmregisseur. Hij is samen met zijn tweede vrouw Ray verantwoordelijk voor vele klassieke ontwerpen uit de 20e eeuw."
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#comment","راي إيمز (بالإنجليزية: Ray Eames)‏ هي مصممة ومهندسة معمارية ومخرجة أمريكية، ولدت في 15 ديسمبر 1912 في ساكرامنتو في الولايات المتحدة، وتوفيت في 21 أغسطس 1988 في لوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ormond Eames, Jr (1907–1978) eta Bernice Alexandra ""Ray"" Eames (1912–1988) senar-emazteak diseinatzaile amerikar ezagunak ziren. Arkitektura eta altzariengarapenerako ekarpen historiko esanguratsua egin zuten. Bikoteak sortutako diseinu guztienartean, esanguratsuenetariko bat ‘Eames Lounge Chair’ deritzon aulkia da. Diseinu industrialeta grafikoko arloetan lan egin zuten, eta baita arte eder eta zinemaren munduan ere."
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#comment","Ray-Bernice Alexandra Kaiser Eames, –Ray Eames– (Sacramento, 15 de desembre de 1912 – Los Angeles, 21 d'agost de 1988) fou una artista i dissenyadora estatunidenca, autora de molts clàssics del mobiliari del segle XX juntament amb el seu marit, . Amb les seves cadires coloristes i les formes orgàniques dels seus mobles ella va revolucionar el disseny i personifica la idea del dissenyador tal s'ha conegut després."
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#comment","Ray-Bernice Alexandra Kaiser Eames, född Kaiser 15 december 1912, död 21 augusti 1988, var en amerikansk filmregissör, formgivare och arkitekt. Eames gjorde skulpturer i plywood och ägnade sig åt tidskriftsdesign, reklam och möbeldesign. Från 1944 samarbetade hon med maken Charles Eames."
"http://dbpedia.org/resource/Charles_Eames","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ormand Eames (Aussprache: [ˈiːmz], * 17. Juni 1907 in St. Louis, Missouri; † 21. August 1978 ebenda) war ein US-amerikanischer Designer und Architekt. Gemeinsam mit seiner Frau Ray Eames (1912–1988) trug er wesentlich zur Entwicklung des US-amerikanischen Nachkriegsdesigns bei und inspiriert bis heute Designer vor allem durch seine funktionalen Möbelentwürfe."
