"subject","predicate","object"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Vilanova Artigas"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/2000/01/rdf-schema#label","João Batista Vilanova Artigas"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Vilanova Artigas"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Vilanova Artigas"
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/2000/01/rdf-schema#comment","João Batista Vilanova Artigas est un architecte brésilien, né le 23 juin 1915 et mort le 12 janvier 1985. Le curitibano Artigas est, à côté de Frederico Kirchgässner et Lolô Cornelsen, responsable des premières manifestations modernistes dans l'architecture de Curitiba. Diplômé ingénieur-architecte dans l'École Polytechnique USP, Artigas, bien qu'ayant travaillé principalement à São Paulo, il a laissé des œuvres significatives dans la capitale. Il a construit l'ancien poste routier de Londrina, aujourd'hui transformée en Musée d'Art."
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/2000/01/rdf-schema#comment","João Batista Vilanova Artigas (Curitiba, 23 de junio de 1915-São Paulo, 12 de enero de 1985) fue un arquitecto brasileño cuya obra está ligada al movimiento arquitectónico conocido como Escuela paulista. Artigas es uno de los principales nombres de la historia de la arquitectura de São Paulo, debido al conjunto de su obra realizada en este Estado."
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/2000/01/rdf-schema#comment","João Batista Vilanova Artigas (Curitiba, 23 de junho de 1915 — São Paulo, 12 de janeiro de 1985) foi um arquiteto, engenheiro, urbanista e professor universitário brasileiro cuja obra é associada ao movimento arquitetônico conhecido como Escola paulista. Formado engenheiro-arquiteto pela Escola Politécnica da Universidade de São Paulo (Poli/USP), em 1937, Artigas é considerado um dos principais nomes da história da arquitetura de São Paulo, seja pelo conjunto de sua obra aí realizada, seja pela importância que teve na formação de toda uma geração de arquitetos."
"http://dbpedia.org/resource/Vilanova_Artigas","http://www.w3.org/2000/01/rdf-schema#comment","João Batista Vilanova Artigas (June 23, 1915 – January 12, 1985) was a Brazilian modernist architect. Born in Curitiba, Artigas is considered one of the most important names in the architectural history of São Paulo, and the founding figure of the Paulista School."
"http://dbpedia.org/resource/Vilanova_Artigas","http://xmlns.com/foaf/0.1/name","João Batista Vilanova Artigas"
"http://dbpedia.org/resource/Vilanova_Artigas","http://dbpedia.org/property/name","João Batista Vilanova Artigas"
"http://dbpedia.org/resource/Vilanova_Artigas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CasaElzaBerquo.jpg"
