"subject","predicate","object"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Murphy"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Aloysius Murphy"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Aloysius Murphy"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Murphy Jr."
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Murphy Jr."
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","エドワード・A・マーフィー・ジュニア"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Murphy Jr."
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Murphy"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Aloysius Murphy"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Murphy, Jr"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Murphy"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Murphy Jr."
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Murphy"
"http://dbpedia.org/resource/Edward_A._Murphy_Jr.","http://www.w3.org/2000/01/rdf-schema#label","إدوارد مورفي"
