"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Order of the Rising Sun, 3rd class"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Order of the Rising Sun, 3rd class"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://dbpedia.org/ontology/wikiPageID",31882893
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://dbpedia.org/ontology/wikiPageRevisionID",1002185722
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Order_of_the_Rising_Sun,_3rd_class?oldid=1002185722&ns=14"
