"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Republic of Vietnam"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/ontology/wikiPageID",36208052
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",1098899450
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Republic_of_Vietnam?oldid=1098899450&ns=0"
"http://dbpedia.org/resource/Republic_of_Vietnam","http://dbpedia.org/ontology/wikiPageLength",171
"http://dbpedia.org/resource/Republic_of_Vietnam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Republic_of_Vietnam"
