"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://www.w3.org/2000/01/rdf-schema#label","People from Cape Elizabeth, Maine"
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cape_Elizabeth,_Maine"
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Maine"
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","People from Cape Elizabeth, Maine"
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://dbpedia.org/ontology/wikiPageID",31783208
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",429242429
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Cape_Elizabeth,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Cape_Elizabeth,_Maine?oldid=429242429&ns=14"
