"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMissouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/2000/01/rdf-schema#label","Missouri Route 17"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/2000/01/rdf-schema#comment","Route 17 is a highway in central and southern Missouri. Its northern terminus is at U.S. Route 54 in Eugene, which is six miles (10 km) northeast of Eldon; its southern terminus is at the Arkansas state line where it continues into Arkansas as Highway 395. Between Waynesville and east of Laquey, part of the road was historic U.S. Route 66.South of Interstate 44, Route 17 enters the Mark Twain National Forest and passes through the western edge of Fort Leonard Wood. Originally, Route 17 terminated at Mountain View."
"http://dbpedia.org/resource/Missouri_Route_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_395.svg"
"http://dbpedia.org/resource/Missouri_Route_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_54.svg"
"http://dbpedia.org/resource/Missouri_Route_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cole_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Pulaski_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Texas_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_66_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Miller_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Howell_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageID",2216420
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageRevisionID",1105118139
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cole_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laquey,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_(military_base)"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_66_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Shoals_Lake"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Texas_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Pulaski_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waynesville,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_54.svg"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_54_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain_National_Forest"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_395.svg"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.F._Barnes_Conservation_Area"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldon,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_66_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_Camp"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Miller_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfork_Lake"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
