"subject","predicate","object"
"http://dbpedia.org/resource/Common_era","http://www.w3.org/2000/01/rdf-schema#label","Common era"
"http://dbpedia.org/resource/Common_era","http://dbpedia.org/ontology/wikiPageID",86763
"http://dbpedia.org/resource/Common_era","http://dbpedia.org/ontology/wikiPageRevisionID",783887641
"http://dbpedia.org/resource/Common_era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Common_era","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Common_era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Common_era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Common_era","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Common_era?oldid=783887641&ns=0"
"http://dbpedia.org/resource/Common_era","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Common_era","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Common_era"
