"subject","predicate","object"
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://www.w3.org/2000/01/rdf-schema#label","George Polk Award recipients"
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Journalism_award_winners"
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Long_Island_University"
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_investigative_journalists"
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://www.w3.org/2004/02/skos/core#prefLabel","George Polk Award recipients"
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://dbpedia.org/ontology/wikiPageID",7973976
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://dbpedia.org/ontology/wikiPageRevisionID",1032460437
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:George_Polk_Award_recipients","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:George_Polk_Award_recipients?oldid=1032460437&ns=14"
