"subject","predicate","object"
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Métis in the United States"
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Métis"
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_American_Old_West"
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_in_the_United_States"
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European-American_society"
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Métis in the United States"
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",46594675
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1070936802
"http://dbpedia.org/resource/Category:Métis_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Métis_in_the_United_States?oldid=1070936802&ns=14"
