"subject","predicate","object"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNormanTokar"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMusicalFilms"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Songs"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalComedyFilms"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sFilms"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyPicturesFilms"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsByTheShermanBrothers"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#label","Il più felice dei miliardari"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#label","The Happiest Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#label","Le Plus Heureux des milliardaires"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#label","The Happiest Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#label","Der glücklichste Millionär"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#comment","The Happiest Millionaire (br: Quando o Coração Não Envelhece) é um filme de comédia musical estadunidense de 1967, dirigido por para a Walt Disney Productions. O roteiro adaptado por é baseado na peça teatral que por sua vez fora uma adaptação do livro My Philadelphia Father, de (escrito com a colaboração de ). A história é sobre o pai de Cordelia, o milionário norte-americano (interpretado por Fred MacMurray). A trilha musical é de . Foi o último filme a contar com o envolvimento de Walt Disney, que morreu durante a produção."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#comment","The Happiest Millionaire is a 1967 American musical film starring Fred MacMurray, based upon the true story of Philadelphia millionaire Anthony Drexel Biddle. The film, featuring music by the Sherman Brothers, was nominated for an Academy Award for Best Costume Design by Bill Thomas. The screenplay by A. J. Carothers was adapted from the play, based on the book My Philadelphia Father by Cordelia Drexel Biddle. Walt Disney acquired the rights to the play in the early 1960s. The film was the last live-action musical Disney produced before his death."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#comment","Der glücklichste Millionär (Originaltitel: The Happiest Millionaire) ist ein US-amerikanisches Filmmusical von Walt Disney aus dem Jahr 1967 mit Fred MacMurray und Greer Garson in den Hauptrollen."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Plus Heureux des milliardaires (The Happiest Millionaire) est un film musical en Technicolor réalisé par Norman Tokar, sorti en 1967, basé sur l'histoire vraie du millionnaire de Philadelphie, Anthony J. Drexel. C’est le dernier film musical comique produit par Walt Disney, qui meurt durant sa production. Le film a été nommé pour l’Oscar du meilleur costume de Bill Thomas."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2000/01/rdf-schema#comment","Il più felice dei miliardari (The Happiest Millionaire) è un film musicale del 1967 diretto da Norman Tokar, tratto da un'opera teatrale di Broadway e da un libro scritti da Kyle Crichton e Cornelia Drexel Biddle, figlia dell'autentico protagonista della vicenda e interpretata nel film da Lesley Ann Warren. È l'ultimo film prodotto da Walt Disney in persona prima del suo decesso. Fu il sesto dei sette film di cui Fred MacMurray fu protagonista per la Disney tra il 1959 e il 1973."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://xmlns.com/foaf/0.1/name","The Happiest Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/name","The Happiest Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Happiest_Millionaire_-_1967_-_Poster.png"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_about_World_War_I"
