"subject","predicate","object"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Michael McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Michael McCarthy (homonymie)"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Michael McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Michael McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Mike McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Michael, Mike or Mick McCarthy may refer to:"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageID",11560797
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",1124403711
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacCarthy_dynasty"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy_(rugby_union)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(film_director)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Patto"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy_(Australian_singer-songwriter)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy_(baseball)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy_(producer)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(choirmaster)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_M._McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_McCarthy_(footballer,_born_1911)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_McCarthy_(Gaelic_footballer)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(cyclist)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(journalist)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(politician)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(singer)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy_(journalist)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(Australian_footballer)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._McCarthy_(politician)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(Gaelic_footballer)"
