"subject","predicate","object"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P571"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/foundingDate"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2000/01/rdf-schema#label","dáta bunaithe"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2000/01/rdf-schema#label","data założenia"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2000/01/rdf-schema#label","ημερομηνία ίδρυσης"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2000/01/rdf-schema#label","founding date"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2000/01/rdf-schema#label","Gründungsdatum"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2000/01/rdf-schema#label","創立日"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/foundingDate","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:foundingDate"
