"subject","predicate","object"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCoastGuardStations"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/2000/01/rdf-schema#label","Coast Guard Station Belle Isle"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/2000/01/rdf-schema#comment","The United States Coast Guard Station Belle Isle is located on Belle Isle, Michigan, in Detroit and near the mouth of the Detroit River. The property where Station Belle Isle sites was purchased on April 6, 1881 from the city of Detroit for the sum of $1.00. Belle Isle Lighthouse was constructed and a light was first shown on May 15, 1882. That lighthouse occupied the site continuously until construction of the present facilities. During those first years, the land was very swampy and the only way to reach the lighthouse was by boat. The station was completed in 1942 and at the time the station was the most modern on the Great Lakes."
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://xmlns.com/foaf/0.1/name","U.S. Coast Guard Station Belle Isle"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://xmlns.com/foaf/0.1/homepage","http://www.uscg.mil/d9/sectDetroit/units/belleisle.asp"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/name","U.S. Coast Guard Station Belle Isle"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34017944335938
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.96044921875
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle__location__1"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_stations"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageID",35100600
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageRevisionID",1015544803
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_stations"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
