"subject","predicate","object"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Plays"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysBySidneyKingsley"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayPlays"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/2000/01/rdf-schema#label","Detective Story (play)"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Detective Story is a 1949 play in three acts by American playwright Sidney Kingsley. The play opened on Broadway at the Hudson Theatre on March 23, 1949 where it played until the production moved to the Broadhurst Theatre on July 3, 1950. The production closed on August 12, 1950 after 581 performances. The cast notably included Lydia Clarke who won a Theatre World Award for her performance. In April 1950 the play opened at London's Prince's Theatre. with George Margo, Ronan O'Casey and Douglass Montgomery."
"http://dbpedia.org/resource/Detective_Story_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_plays"
