"subject","predicate","object"
"http://dbpedia.org/resource/Category:California_lawyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:California_lawyers","http://www.w3.org/2000/01/rdf-schema#label","California lawyers"
"http://dbpedia.org/resource/Category:California_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_California_by_occupation"
"http://dbpedia.org/resource/Category:California_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_lawyers_by_state"
"http://dbpedia.org/resource/Category:California_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_law"
"http://dbpedia.org/resource/Category:California_lawyers","http://www.w3.org/2004/02/skos/core#prefLabel","California lawyers"
"http://dbpedia.org/resource/Category:California_lawyers","http://dbpedia.org/ontology/wikiPageID",6318648
"http://dbpedia.org/resource/Category:California_lawyers","http://dbpedia.org/ontology/wikiPageRevisionID",951007893
"http://dbpedia.org/resource/Category:California_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:California_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:California_lawyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:California_lawyers?oldid=951007893&ns=14"
