"subject","predicate","object"
"http://dbpedia.org/resource/Big_Rapids,_MI","http://www.w3.org/2000/01/rdf-schema#label","Big Rapids, MI"
"http://dbpedia.org/resource/Big_Rapids,_MI","http://dbpedia.org/ontology/wikiPageID",777290
"http://dbpedia.org/resource/Big_Rapids,_MI","http://dbpedia.org/ontology/wikiPageRevisionID",1052189350
"http://dbpedia.org/resource/Big_Rapids,_MI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Rapids,_Michigan"
"http://dbpedia.org/resource/Big_Rapids,_MI","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Big_Rapids,_Michigan"
"http://dbpedia.org/resource/Big_Rapids,_MI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Big_Rapids,_MI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Big_Rapids,_MI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Rapids,_MI?oldid=1052189350&ns=0"
"http://dbpedia.org/resource/Big_Rapids,_MI","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Big_Rapids,_MI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Rapids,_MI"
