"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInMontana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Camp Cooke (Montana)"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Кемп-Кук (Монтана)"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Camp Cooke also known as Fort Claggett was a U.S. Army military post on the Missouri River in Montana Territory. The camp was established on July 10, 1866, just upstream from the mouth of the Judith River by the 13th Infantry Regiment. By 1867 Camp Cooke had a strength of approximately 400 men. The army established the post to protect steamboat traffic en route to Fort Benton. The boats carried passengers and freight to supply swiftly growing boom towns at the site of rich gold strikes in the western mountains of the Montana Territory."
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Кемп Кук (англ. Camp Cooke) також відомий як Форт Клеггетт (англ. Fort Claggett) — військовий пост армії США біля річки Міссурі на Території Монтани. Табір був заснований 10 липня 1866 року 13-м піхотним полком Армії США, вгору від гирла річки Джудіт. До 1867 року Кемп-Кук налічував близько 400 чоловік. Армія встановила пост для захисту пароплавів на шляху до Форту Бентон. Човни перевозили пасажирів та вантажі, для забезпечення стрімко зростаючих міст біля золотодобувних копалень в горах західної частини Території Монтана."
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/name","Camp Cooke"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7327766418457
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.6761093139648
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Montana_Territory"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fergus_County,_Montana"
