"subject","predicate","object"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonCounties"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Lake (Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Lake County, Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Лейк (округ, Орегон)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Лейк (округ, Орегон)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lake (Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Lake konderria (Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Lake County (Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Lake County (Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lake (Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lake (Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","レイク郡 (オレゴン州)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Lake County, Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Lake County (Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","레이크군 (오리건주)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","萊克縣 (俄勒岡州)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ليك (أوريغون)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lake (Oregón)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","レイク郡（英: Lake County）は、アメリカ合衆国オレゴン州の郡の一つで、州中南部の高原砂漠地帯に位置する。郡名は、この地域にアバート湖、ハートレイク貯水池、グース湖など多くの湖が存在することに由来する。オレゴン州内で面積最大の郡であるが、人口密度はかなり低く、2010年国勢調査時点の郡の人口は7,895人だった。郡庁所在地はレイクビュー市である。 「オレゴンの奥地」（Oregon's Outback）とも言われるグレートベースン南西端の高原砂漠地域に位置する。レイクビューやを中心とする南部地域と、、、を中心とする北部地域の2つに分けて考えられることが多い。 郡の経済は、農業と自然資源の管理・採集に大きく依存している。牛の放牧、乾草の農場、木材の保有も盛んである。20世紀初めには開拓やホームステッド法による入植も盛んに行われた。製材業はかつてレイク郡の主要産業だったが、現在ではレイクビューに工場が1基残っているのみである。"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Lake (in inglese, Lake County) è una contea dello Stato dell'Oregon, negli Stati Uniti. La popolazione al censimento del 2000 era di 7 422 abitanti. Il capoluogo di contea è Lakeview."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","萊克縣（英語：Lake County）是美國俄勒岡州南部的一個縣，南臨內華達州和加利福尼亞州，位於內。面積21,648平方公里。根據2010年人口普查，萊克縣共有人口7,895。萊克縣的縣治為拉克夫由。萊克縣成立於1874年10月24日，縣名來自成立之初所轄的湖泊，而這些湖泊包括、和。"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Lake (ang. Lake County) – hrabstwo w stanie Oregon w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 8358,47 mil² (21 648,34 km²). Według szacunków United States Census Bureau w roku 2009 miało 7089 mieszkańców. Hrabstwo powstało w 1874 roku."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Lake é um dos 36 condados do Estado americano do Oregon. A sede do condado é Lakeview, e sua maior cidade é Lakeview. O condado possui uma área de 21 648 km² (dos quais 577 km² estão cobertos por água), uma população de 7 422 habitantes, e uma densidade populacional de 0 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1874."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Lake County ist ein County im Bundesstaat Oregon der Vereinigten Staaten, in dem 7422 Einwohner leben. Der Verwaltungssitz (County Seat) ist Lakeview."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Lake County je okres ve státě Oregon v USA. K roku 2010 zde žilo 7 895 obyvatel. Správním městem okresu je . Celková rozloha okresu činí 21 647 km². Na jihu sousedí se státy Nevada a Kalifornie."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Lake, en anglais : Lake County, est un comté situé dans le sud de l'État de l'Oregon aux États-Unis. Son nom signifie en français : lac. Le siège du comté est Lakeview. Selon le recensement de 2000, sa population est de 7 422 habitants."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Округ Лейк (англ. Lake County) располагается в штате Орегон, США. Официально образован 24-го октября 1874 года. По состоянию на 2010 год, численность населения составляла 7 895 человека."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Lake County is een van de 36 county's in de Amerikaanse staat Oregon. De county heeft een landoppervlakte van 21.071 km² en telt 7.422 inwoners (volkstelling 2000). De hoofdplaats is Lakeview."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة ليك (بالإنجليزية: Lake County)‏ هي إحدى مقاطعات ولاية أوريغون في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Lake konderria (ingelesez: Lake County) Oregonko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Lakeview da. 2010eko zentsuaren arabera 7.895 biztanle zituen, Lake kilometro koadroko azaleran."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Lake County är ett administrativt område i delstaten Oregon, USA. År 2010 hade countyt 7 895 invånare. Den administrativa huvudorten (county seat) är Lakeview."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","레이크군 또는 레이크 카운티(Lake County)는 미국 오리건주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 7,895명이다. 2019년 추산으로 이 지역의 총 인구 수는 7,869명이다."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Lake County is one of the 36 counties in the U.S. state of Oregon. As of the 2020 census, the population was 8,160. Its county seat is Lakeview. The county is named after the many lakes found within its boundaries, including Lake Abert, Summer Lake, Hart Lake, and Goose Lake. Lake County is in the high desert region known as the Oregon Outback, on the northwestern edge of the Great Basin. The county is generally divided between the communities around Lakeview and Paisley to the south and the communities around Christmas Valley, Fort Rock, and Silver Lake to the north."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Округ Лейк (англ. Lake County) — округ (графство) у штаті Орегон, США. Ідентифікатор округу 41037."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lake es uno de los 36 condados del estado estadounidense de Oregón. La sede del condado es Lakeview, al igual que su mayor ciudad. El condado tiene un área de 21.648 km² (de los cuales 577 km² están cubiertos por agua), la población es de 7.422 habitantes, para una densidad de población de 0 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1874.​"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://xmlns.com/foaf/0.1/name","Lake County"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://xmlns.com/foaf/0.1/homepage","http://www.lakecountyor.org"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.79000091552734
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.3899993896484
"http://dbpedia.org/resource/Lake_County,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_County,_Oregon_courthouse.jpg"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbertRim-right.jpg"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_orientations_in_Lake_County,_Oregon_(2009).gif"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1874"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageID",92007
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1116593050
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsidian"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
