"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Sport deaths in Mexico"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accidental_deaths_in_Mexico"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_deaths_by_country"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_deaths_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Mexico"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Sport deaths in Mexico"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://dbpedia.org/ontology/wikiPageID",19019637
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",973226172
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport_deaths_in_North_America_(category)"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_deaths_in_Mexico?oldid=973226172&ns=14"
