"subject","predicate","object"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVSitcoms"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitcoms"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/2000/01/rdf-schema#label","Bless Me Father"
"http://dbpedia.org/resource/Bless_Me_Father","http://dbpedia.org/ontology/wikiPageID",49671989
"http://dbpedia.org/resource/Bless_Me_Father","http://dbpedia.org/ontology/wikiPageRevisionID",708816709
"http://dbpedia.org/resource/Bless_Me_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bless_Me,_Father"
"http://dbpedia.org/resource/Bless_Me_Father","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bless_Me,_Father"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027csfl"
"http://dbpedia.org/resource/Bless_Me_Father","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bless_Me_Father","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Bless_Me_Father","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bless_Me_Father?oldid=708816709&ns=0"
"http://dbpedia.org/resource/Bless_Me_Father","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Bless_Me_Father","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bless_Me_Father"
