"subject","predicate","object"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Congressman109955781"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Politicians"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPortugueseDescent"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaPolytechnicStateUniversity,SanLuisObispoAlumni"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/USRepresentative"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfAzoreanDescent"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Devin Nunes"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Нуньес, Девин"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Девін Нуньєс"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Devin Nunes"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Devin Nunes"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Devin Nunes"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Devin Nunes"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Devin Nunes"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","德温·努涅斯"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Devin Nunes"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Devin Nunes"
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#comment","Devin Gerald Nunes, GOIH /ˈnuːˌnɛs/ (nascut l'1 d'octubre de 1973), és un polític republicà americà, membre de la Cambra de Representants dels Estats Units en representació del 22è districte congressual de Califòrnia des de 2003. Va ser president del Comitè d'Intel·ligència de la Cambra de Representants en el període 2015-2019 i membre de l'equip de transició del president Trump. El districte de Nunes, numerat com el 21 des de 2003 fins a 2013 i com el 22 després de la redistribució de districtes, es troba a la Vall de San Joaquin i inclou la major part de l'oest del comtat de Tulare i gran part de l'est del comtat de Fresno."
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#comment","Devin Gerald Nunes (Tulare, 1º ottobre 1973) è un politico statunitense, membro della Camera dei Rappresentanti per lo stato della California dal 2013 al 2022."
"http://dbpedia.org/resource/Devin_Nunes","http://www.w3.org/2000/01/rdf-schema#comment","Девін Джеральд Нуньєс (англ. Devin Gerald Nunes; нар. 1 жовтня 1973, Тулейрі, Каліфорнія) — американський політик, представник Каліфорнії у Палаті представників США з 2003 до 2022 року (голова Комітету з розвідки Палати з 2015 до 2019, член Комітету з розвідки з 2019 до 2022 року). Член Республіканської партії. Нуньєс є католиком португальського походження. 2003 року він став одним із засновників Congressional Hispanic Conference, республіканського еквіваленту Congressional Hispanic Caucus."
