"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheWarOf1812"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKentuckyInTheWarOf1812"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromKentucky"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSlaves"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyLawyers"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyStateSenators"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransylvaniaUniversityAlumni"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VicePresident110751265"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticPartyVicePresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocratic-RepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocratic-RepublicanPartyPoliticians"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVicePresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","理查德·门特·约翰逊"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Джонсон, Ричард Ментор"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","リチャード・メンター・ジョンソン"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Річард Ментор Джонсон"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد مينتور جونسون"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","리처드 멘터 존슨"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Richard Mentor Johnson"
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Richard Mentor Johnson, född 17 oktober 1780 i Beargrass, nuvarande Louisville i Kentucky, död 19 november 1850 i Frankfort, Kentucky, var en amerikansk demokratisk politiker och vicepresident. Richard Mentor Johnson var son till plantageägaren Robert Johnson och Jemima Suggett Johnson. När han var ett litet barn, flyttade familjen till plantagen Blue Springs i Scott County. Han gifte sig aldrig legalt, men levde under 22 år i ett samvetsäktenskap med Julia Chinn, som var först faderns, och därefter hans, slav. Tillsammans hade de två döttrar, Adaline Chinn Johnson (född 1811) och Imogene Chinn Johnson. Två av hans bröder var ledamöter av USA:s representanthus och brorsonen Robert Ward Johnson var ledamot av både representanthuset och senaten."
"http://dbpedia.org/resource/Richard_Mentor_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","리처드 멘터 존슨(Richard Mentor Johnson, 1780년 10월 17일 ~ 1850년 11월 19일)은 미국의 제9대 부통령(1837~41)이며 미국 상원에 의하여 선출된 단 하나의 부통령으로 알려졌다."
