"subject","predicate","object"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Congressman109955781"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/USRepresentative"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRiverside,California"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticians"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanDiego,California"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti–illegalImmigrationActivists"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaPoliticians"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Duncan Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Duncan Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Duncan Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Duncan Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/ontology/wikiPageID",62777165
"http://dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1048843211
"http://dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_L._Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_D._Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63400767"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54805610"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Duncan_Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5MDUW"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duncan_Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Duncan_Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Duncan_Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duncan_Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024xrh"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duncan_Hunter"
"http://dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Duncan_Hunter","http://schema.org/sameAs","http://viaf.org/viaf/63400767"
"http://dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-congressman-noun-1"
"http://dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Duncan_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duncan_Hunter?oldid=1048843211&ns=0"
"http://dbpedia.org/resource/Duncan_Hunter","http://dbpedia.org/ontology/wikiPageLength",302
"http://dbpedia.org/resource/Duncan_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duncan_Hunter"
