"subject","predicate","object"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1919"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1915"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWorldWarIBattalions"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","17th Battalion (Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Battalion was an infantry battalion of the Australian Army. Although its numerical designation was bestowed upon it during World War I, the 17th Battalion can trace its lineage back to 1860, when a unit of the New South Wales Volunteer Rifles was raised in St Leonards, New South Wales. This unit has since been disbanded and reformed a number times. Through its links with the units of the colonial New South Wales defence force, the battalion's history includes service in the Sudan and South Africa. During World War I, the 17th Battalion was raised for overseas service as part of the Australian Imperial Force. Attached to the 5th Brigade, 2nd Division, the battalion was raised in 1915 and sent to Egypt initially, before taking part in the fighting at Gallipoli against the Turks. Lat"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://xmlns.com/foaf/0.1/name","17th Battalion"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://xmlns.com/foaf/0.1/name","later 17th Battalion, Royal New South Wales Regiment"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VCWilliamJackson.jpg"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_17_Bn_entraining_near_the_Suez_Canal_in_1915_(A00581).jpg"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17th_Battalion_AIF_Unit_Colour_Patch.png"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Australia"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1915"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_World_War_I_battalions"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageID",6342535
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1095477850
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mention_in_Despatches"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arras_(1917)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Historical_Society_of_Australia"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Broodseinde"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Australia"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_North_Borneo"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_El_Alamein"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_New_South_Wales"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Division_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Arthur_Goddard"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Brigade_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Suez_Offensive"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_World_War_I_battalions"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1915"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Brigade_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Australia"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mont_St._Quentin"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Corps"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menin_Road"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hamel"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo_campaign_(1945)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_colour_patch"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bullecourt"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armentières"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Michael"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Tobruk"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Conduct_Medal"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice"
