"subject","predicate","object"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfIndonesia"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riaŭo"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","رياو"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau (província)"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Ріау (провінція)"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","リアウ州"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Риау"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","廖內省"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#label","리아우주"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","리아우주(인도네시아어: Provinsi Riau)는 인도네시아의 주 가운데 하나로, 수마트라섬 중동부 연안에 위치하며 믈라카 해협과 접한다. 주도는 페칸바루이며 인구는 5,543,031명(2010년 기준), 면적은 72,569km2이다. 인도네시아어는 말레이어의 리아우 방언을 바탕으로 제정된 것이다. 인도네시아에서 천연 자원이 풍부한 주이며 석유와 천연 가스, 천연 고무, 팜유가 생산된다. 1982년 당시에는 주 전체 면적의 78%가 삼림이었지만 2005년에는 주 전체 면적의 33%로 줄어들었다. 2004년 리아우 제도주가 리아우 주에서 분리되어 신설되었다. 
* 리아우주의 기 
* 리아우주의 문장"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Riau is a province of Indonesia. It is located on the central eastern coast of Sumatra along the Strait of Malacca. The province shares land borders with North Sumatra to the northwest, West Sumatra to the west, and Jambi to the south. According to the 2020 census, Riau had a population of 6,394,087 across a land area of 87,023.66 square kilometres; the official estimate as at mid 2021 was 6,493,603. The province comprises ten regencies and two cities, with Pekanbaru serving as the capital and largest city."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Riaŭo (indonezie Riau; javie: رياو‬) estas unu el la 31 provincoj, kiuj kune kun 2 specialaj regionoj kaj la ĉefurba distrikto Ĝakarto konsistigas Indonezion. La provinco kovras areon de 87 023 kvadrataj kilometroj kaj estas parto de la insulo Sumatro. Laŭ stato de la jaro 2011 Riaŭo havis 5 538 367 loĝantojn, kio rezultigas loĝdenson de po 52 homoj laŭ kvadrata kilometro. Laŭ tiu stato ĝi konsistis el 2 urboj, 10 distriktoj, 153 subdistriktoj kaj 1 500 vilaĝoj. Administra centro estas la urbo Pekanbaru. Alia grava urbo estas Dumai."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Riau (en neerlandés: Riouw) es una provincia de Indonesia, localizada en el centro de la isla de Sumatra junto al estrecho de Malaca. La mayor ciudad, y capital provincial, es Pekanbaru. Otras ciudades importantes son Dumai y Bengkalis. Riau es rica en recursos naturales, en particular petróleo, gas natural, goma y aceite de palma. La mayoría de la provincia son bosques; la explotación forestal es una de las principales industrias de la provincia. Las islas Riau formaron parte de la provincia hasta 2004, en que se convirtieron en una provincia aparte."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","廖內省（印尼語：Riau）是印度尼西亞的省，位於東蘇門答臘，馬六甲海峽隔其與馬來西亞部分。原屬本省廖內群島2004年分設廖內群島省。面積83,232平方公里。首府北干巴魯（省內另一個城市是杜邁）。下又分八區。廖內省為印尼經濟最繁榮的省份之一，2021年人均gdp為9075美元，於印尼各省中排行第五。"
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة رياو هي إحدى مقاطعات إندونسيا. و عاصمتها بيكان بارو."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Riau – prowincja w Indonezji w środkowej części Sumatry. Powierzchnia 72 569 km²; 5,4 mln mieszkańców (2006); stolica Pekanbaru. Dzieli się na 2 okręgi miejskie i 9 dystryktów. W 2004 roku z części terytorium prowincji utworzono nową – Wyspy Riau. Powierzchnia nizinna, w zachodniej części porośnięta lasem równikowym, we wschodniej pokryta bagnami. Liczne rzeki uchodzące do cieśniny Malakka i Morza Południowochińskiego. W Riau silne są tendencje separatystyczne. Główne miasta: Pekanbaru, Dumai, Tembilahan."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Riau is een provincie op Sumatra, Indonesië. De provincie omvat naast vier van de grootste rivieren van Sumatra ook het grootste oppervlak aan tropisch regenwoud van het eiland. De provincie heeft ook de meest productieve olievelden van Indonesië, goed voor de helft van de totale opbrengst van het land. De hoofdstad van Riau is Pekanbaru."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Riau è una provincia Indonesiana situata nella parte centrale dell'Isola di Sumatra. Il capoluogo di provincia è Pekanbaru, la più grande città del Riau."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Riau je jedna z provincií Indonésie. Nachází na ostrově Sumatra. Údaje o její rozloze se velmi liší v závislosti na zdroji. Včetně vodních ploch má provincie rozlohu 329 867,16 km². Žije zde přes 5 milionů obyvatel. Hlavním a největším městem je Pekanbaru ležící v centrální části provincie. Na severozápadě sousedí Riau s provincií Severní Sumatra, na západě se Západní Sumatrou a na jihu s Jambi. Směrem na východ se nachází ostrovy Riau, které byly z provincie vyčleněny v roce 2004. Velkou část provincie tvoří nížiny. Pobřeží omývají převážně vody Malackého průlivu."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Ріау (індонез. Riau) — провінція Індонезії, що знаходиться на сході центральної частини Суматри та межує з Джамбі на півдні, Західною Суматрою на заході, Північною Суматрою на півночі. Крім основної території на острові Суматра, провінція Ріау включає менші острови , , Паданг, Рантау, Рансанг, розташовані в Малаккській протоці біля узбережжя головного острова. До 2002 року провінція Ріау також включала острови Ріау, архіпелаг, відділений від Суматри протокою Бергала. Тепер це окрема провінція."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Риау (индон. Riau) — провинция в Индонезии, на острове Суматра. На северо-востоке имеет морскую границу с Малайзией, а также с индонезийскими провинциями: на востоке c Островами Риау, на юге — с Джамби, на юго-западе — с Западной Суматрой, на северо-западе — с Северной Суматрой. Административный центр — город Пеканбару. Население — 6 394 087 чел. (на 2020 год). Острова Риау были выделены в особую провинцию в 2004 году."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Riau (jawiz: رياو‎, txinera tradizionalez: 廖内; pinyinez: Liào nèi) Indonesiako 34 probintzietako bat da, Sumatra uhartearen erdi-ekialdean dagoena, Malakako itsasartearen ertzean. 87.023 kilometro koadroko eremua du, eta 2014an 5.870.774 biztanle zituen. Hiriburua Pekanbaru da."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","För andra betydelser, se Riau (olika betydelser). Riau är en provins på mellersta Sumatra i Indonesien. Provinsen Kepulauan Riau var fram till 2004 en del av Riau men blev sedan en egen provins. Provinsen har en yta som uppgår till 88 672,67 km² och har 5 543 031 invånare (2010)."
"http://dbpedia.org/resource/Riau","http://www.w3.org/2000/01/rdf-schema#comment","Riau és una província d'Indonèsia, situada al centre de l'illa de Sumatra al llarg de l'estret de Malacca. La capital i la ciutat més gran de la província és Pekanbaru. Altres ciutats importants són: i Bengkalis. Les Illes Riau havien format part de Riau fins al 2004, quan es convertien en una província separada. Riau (holandes Riouw) és una de les províncies més riques d'Indonèsia, basada en els seus recursos naturals, especialment petroli, gas natural, goma i oli de palma. En ser una província poc profunda, les regions costaneres estan perdent ràpidament terra a l'oceà."
