"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtChrist'sCollege,Canterbury"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAnglicanArchbishops"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAnglicanBishops"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitansOfCanada"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLichfield"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanDeans"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfQuebec"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metropolitan110313239"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/2000/01/rdf-schema#label","Philip Carrington"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/2000/01/rdf-schema#comment","Philip Carrington (6 July 1892 – 3 October 1975) was an eminent Anglican priest and author, the seventhBishop of Quebec and the eleventh Metropolitan of Canada. Born into an ecclesiastical family and educated at Christ's College, Christchurch and the University of Canterbury, he was ordained in 1919. At first he specialised in work with the Boy Scouts and was then Rector of Lincoln, New Zealand. After this he was Warden of St Barnabas Theological College, North Adelaide then dean of Divinity at Bishop's University, Lennoxville. In 1935 he was elevated to the episcopate and retired in 1960."
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Quebec"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_archbishops"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_emigrants_to_Canada"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_Church_of_Canada_bishops"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Canterbury_alumni"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitans_of_Canada"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Canada_deans"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lichfield"
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop's_University_faculty"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageID",26837015
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageRevisionID",1062381387
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopate"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Barnabas_College_(Adelaide)"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_Church_of_Canada_bishops"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_archbishops"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(religion)"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hackenley"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Province_of_Canada"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity_(academic_discipline)"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russel_Brown"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Canterbury"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Canterbury_alumni"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dixon_(bishop)"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden_(college)"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_University"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adelaide"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Quebec"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_New_Zealand"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitans_of_Canada"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Church_of_Canada_deans"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lichfield"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scout"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canterbury"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop's_University_faculty"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Williams"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_emigrants_to_Canada"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_of_Quebec"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://pid.emory.edu/ark:/25593/8z3m0"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicanhistory.org/canada/pcarrington/"
