"subject","predicate","object"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewJersey"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1998"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackstoneGroupCompanies"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateEquityPortfolioCompanies"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#label","Pinnacle Foods"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#label","Pinnacle Foods"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#label","Pinnacle Foods"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#label","Pinnacle Foods"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#label","Pinnacle Foods"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Pinnacle Foods é uma empresa americana de alimentos embalados, foi fundada em 1998 como Vlasic Foods International após ser desmembrada da Campbell Soup Company junto com as marcas Swanson, Open Pit e Vlasic Pickles,a companhia é sediada na cidade de Parsippany no estado de Nova Jersey nos Estados Unidos. Em março de 2006 adquiriu a empresa de processadora de carnes americana Armour and Company por 183 milhões de dólares. Em maio de 2007 foi vendida a empresa de investimentos Blackstone por 2,16 bilhões de dólares."
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Pinnacle Foods, Inc. ist ein Lebensmittelunternehmen mit Hauptsitz in Parsippany, New Jersey, das sich auf haltbare und tiefgekühlte Lebensmittel spezialisiert hat. Das Unternehmen wurde am 26. Oktober 2018 eine Tochtergesellschaft von Conagra Brands."
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Pinnacle Foods, Inc. är ett amerikanskt livsmedelsföretag som producerar, marknadsför och distribuerar livsmedel som bland annat bakningsmixar, barbecuesåsar, bröd, chiliprodukter, fiskprodukter, färdigmat, glutenfri kost, grönsaker, hälsokost, korvar, pannkakor, pizzor, salladsdressingar, saltgurkor, sirap, snacks och våfflor. För 2015 hade de en omsättning på nästan $2,7 miljarder och i maj 2016 bestod deras personalstyrka av 4 300 anställda. Deras huvudkontor ligger i i New Jersey."
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Pinnacle Foods, Inc., is a packaged foods company headquartered in Parsippany, New Jersey, that specializes in shelf-stable and frozen foods. The company became a subsidiary of Conagra Brands on October 26, 2018."
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Pinnacle Foods est une entreprise américaine agro-alimentaire basée à Parsippany-Troy Hills aux États-Unis. Pinnacles Foods est présente dans les plats, pizzas et salades préparés, les sauces et sirops sucrés, les pop-corns, les cornichons, la viande et les bagels."
"http://dbpedia.org/resource/Pinnacle_Foods","http://xmlns.com/foaf/0.1/name","Pinnacle Foods, Inc."
