"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Aviation Historical Society"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://www.w3.org/2000/01/rdf-schema#comment","Arkansas Aviation Historical Society is a non-profit organization promoting aviation. It created the Arkansas Aviation Hall of Fame in 1980, and recently created college scholarships in hopes of encouraging young people to pursue aviation careers. The Aviation Hall of Fame honors individuals who played a great role in aviation and aerospace history on the national or Arkansas scene. Records are hosted by Butler Center for Arkansas Studies, Arkansas Studies Institute, Central Arkansas Library System, in Little Rock, Arkansas."
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_from_Arkansas"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageID",49292572
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1121766112
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gunn"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smith_McDonnell"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Glasgow_Tinker"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Thach"
