"subject","predicate","object"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesInTexas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1917"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTexas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2000/01/rdf-schema#label","Sul Ross State University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2000/01/rdf-schema#label","Université d'État Sul Ross"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'État Sul Ross (en anglais : Sul Ross State University ou SRSU) est une université américaine située à Alpine au Texas."
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Sul Ross State University (SRSU) is a public university in Alpine, Texas. The main campus is the primary institution of higher education serving the nineteen-county Big Bend region of far West Texas. Branch campuses, branded as Rio Grande College, are located in Del Rio, Uvalde, Eagle Pass, and Castroville."
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/name","Sul Ross State University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/homepage","http://www.sulross.edu"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/name","Sul Ross State University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/name","Sul Ross Lobos"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.36333274841309
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.6500015258789
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sul_Ross_State_University_seal.png"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sul_Ross_State_View.jpg"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sul_Ross_wormark.png"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sul_Ross_athletics_logo.png"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokernot_Field_2008.jpg"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sul_Ross_State_University_Alpine_Texas_DSC_5570_ad.jpg"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bar-sr-bar_plain.png"
