"subject","predicate","object"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480583"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","CZW World Heavyweight Championship"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","CZW World Heavyweight Championship"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","CZW世界ヘビー級王座"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","CZW World Heavyweight Championship"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","CZW World Heavyweight Championship"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El CZW World Heavyweight Championship (Campeonato Mundial de Pesos Pesados de CZW) es un campeonato mundial de la promoción de lucha libre profesional de Filadelfia, la Combat Zone Wrestling."
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il CZW World Heavyweight Championship è il titolo principale della Combat Zone Wrestling (CZW), federazione statunitense di wrestling. Fu creato nel 1999 e presentato nel secondo show della CZW, The Staple Gun; nell'occasione fu vinto da Nick Gage. L'aggettivo ""world"" nel nome del titolo è riferito al fatto che la cintura è stata difesa (ed è passata di mano) anche fuori dagli Stati Uniti, ovvero in Messico, Regno Unito, Irlanda, Italia e Giappone. Tuttavia Pro Wrestling Illustrated non ha ancora riconosciuto lo status di ""World Championship"" al titolo. Campione attuale"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","CZW世界ヘビー級王座（シージーダブリューせかいへびーきゅうおうざ | CZW World Heavyweight Championship ― シージーダブリュー・ワールド・ヘビーウェイト・チャンピオンシップ）は、1999年3月27日に創設された、コンバット・ゾーン・レスリングの認定によるヘビー級のチャンピオンベルトである。"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The CZW World Heavyweight Championship is a professional wrestling world heavyweight championship owned and promoted by the professional wrestling promotion Combat Zone Wrestling (CZW). It debuted on March 27, 1999 at CZW's The Staple Gun event. The championship is generally contested in professional wrestling matches, often with hardcore (or ""ultraviolent"", as CZW generally terms it) stipulations. There have been a total of 58 reigns among 36 different wrestlers. The championship is currently vacant due to Joe Gacy signing with WWE."
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le CZW World Heavyweight Championship (que l'on peut traduire par championnat du monde poids lourd de la CZW) est un championnat de catch (lutte professionnelle) utilisé par la Combat Zone Wrestling. Il est créé le 27 mars 1999. Ce titre est défendu dans des matchs de catch le plus souvent hardcore qui sont la spécialité de la fédération. Il y a eu un total de 36 règnes pour 16 catcheurs."
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Dragon_4.jpg"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_Zone_Wrestling_championships"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_heavyweight_wrestling_championships"
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageID",4762088
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1087578281
"http://dbpedia.org/resource/CZW_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Younger"
