"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmHistorians"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonymousWriters"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmTheorists"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchWriters"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilmCritics"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSoissons"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979321"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#label","Jean Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#label","Jean Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#label","Жан Митри"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#label","Jean Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#label","Jean Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#label","ジャン・ミトリ"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#label","Jean Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#comment","Jean Mitry (Soissons, Aisne, França - 7 de novembro de 1907 – La Garenne-Colombes, 18 de janeiro de 1988) foi um teórico do cinema, crítico e cineasta francês, co-fundador da primeira sociedade de cinema francesa e, posteriormente, da Cinemateca Francesa em 1938."
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#comment","Jean-René Pierre Goetgheluck Le Rouge Tillard des Acres de Presfontaines, whose pseudonym was Jean Mitry (French: [mitʁi]; 7 November 1904 – 18 January 1988), was a French film theorist, critic and filmmaker, a co-founder of France's first film society, and, in 1938, of the Cinémathèque Française."
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#comment","Jean-René-Pierre Goetgheluck Le Rouge Tillard des Acres de Presfontaines (ur. 7 listopada 1904 w Soissons, zm. 18 stycznia 1988 w La Garenne-Colombes), znany krócej jako Jean Mitry (pseudonim utworzony od nazwy podparyskiego miasteczka) – francuski teoretyk filmu, krytyk i reżyser."
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#comment","ジャン・ミトリ（Jean Mitry、本名Jean-René-Pierre Goetgheluck Le Rouge Tillard des Acres de Presfontaines、1907年11月7日 ソワソン - 1988年1月18日 ）は、フランスのもっとも重要で国際的な名声を得ている映画批評家・映画理論家であり映画作家。シネマテーク・フランセーズの共同設立者としても知られる。"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#comment","Jean Mitry, all'anagrafe Goetgheluck Jean Rene (Soissons, 7 novembre 1904 – La Garenne-Colombes, 18 gennaio 1988), è stato un saggista, critico cinematografico e regista francese noto anche per essere stato cofondatore del primo Cine Club francese, e nel 1938, della Cinémathèque Française. Mitry era uno dei pochi teorici del cinema a lavorare anche nella produzione cinematografica."
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#comment","Жан Митри (фр. Jean Mitry; наст. имя Жан Рене Гетгелюк, фр. Jean-René-Pierre Goetgheluck; 1904, Суасон, Франция — 18 января 1988, Париж) — французский киновед, теоретик кино, режиссёр, один из основателей Французской синематеки и Института высшего кинематографического образования (IDHEC)."
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2000/01/rdf-schema#comment","Jean Mitry, à l'état civil Jean-René-Pierre Goetgheluck Le Rouge Tillard des Acres de Presfontaines, est un historien, critique et théoricien français du cinéma, né le 7 novembre 1904 à Soissons (Aisne) et mort le 18 janvier 1988 à La Garenne-Colombes (Hauts-de-Seine)."
"http://dbpedia.org/resource/Jean_Mitry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Mitry.jpg"
"http://dbpedia.org/resource/Jean_Mitry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_film_critics"
"http://dbpedia.org/resource/Jean_Mitry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Jean_Mitry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Soissons"
"http://dbpedia.org/resource/Jean_Mitry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_writers"
"http://dbpedia.org/resource/Jean_Mitry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_theorists"
"http://dbpedia.org/resource/Jean_Mitry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageID",2184128
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageRevisionID",1080001483
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soissons"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaking"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_film_critics"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetics"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinémathèque_Française"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_231_(film)"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
