"subject","predicate","object"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalBasketballAssociationFinals"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/2000/01/rdf-schema#label","2006 WNBA Finals"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 WNBA Finals was the championship series of the 2006 WNBA season, and the conclusion of the season's playoffs. The Detroit Shock, second-seeded champions of the Eastern Conference, defeated the Sacramento Monarchs, second-seeded champions of the Western Conference, three games to two in a best-of-five series. This was Detroit's second title. The Shock made their second appearance in the Finals in four years. The Monarchs appeared in the Finals for the second straight time after having won the title in 2005."
"http://dbpedia.org/resource/2006_WNBA_Finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_WNBA_Finals_logo.png"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_National_Basketball_Association_Finals"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Michigan"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Sacramento,_California"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_California"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_California"
