"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Military personnel from Tennessee"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Tennessee"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tennessee_by_occupation"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_by_state"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel from Tennessee"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://dbpedia.org/ontology/wikiPageID",56313608
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1111214711
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_personnel_from_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_from_Tennessee?oldid=1111214711&ns=14"
