"subject","predicate","object"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEngineers"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKimberley,NorthernCape"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSecondBoerWar"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/2000/01/rdf-schema#label","George Labram"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/2000/01/rdf-schema#comment","George Labram was an American engineer employed as Chief Mechanical Engineer at the De Beers diamond mines in Kimberley during the Siege of Kimberley."
"http://dbpedia.org/resource/George_Labram","http://xmlns.com/foaf/0.1/name","George Frederick Labram"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/name","George Frederick Labram"
"http://dbpedia.org/resource/George_Labram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Memorial_007.jpg"
"http://dbpedia.org/resource/George_Labram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Cecil_003.jpg"
"http://dbpedia.org/resource/George_Labram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Labram's_Room.jpg"
"http://dbpedia.org/resource/George_Labram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Labram-Long_Cecil-(Cassel,Hancock)-001.jpg"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/deathPlace","Grand Hotel, Kimberley, Cape Colony"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/deathDate",1900-02-09
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/birthPlace","Detroit, United States"
"http://dbpedia.org/resource/George_Labram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/George_Labram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/George_Labram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Boer_War_casualties"
"http://dbpedia.org/resource/George_Labram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/George_Labram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_engineers"
"http://dbpedia.org/resource/George_Labram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Michigan"
"http://dbpedia.org/resource/George_Labram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageID",23678179
