"subject","predicate","object"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sweater104370048"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Books"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jersey103595614"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shirt104197391"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenageMutantNinjaTurtles"
