"subject","predicate","object"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2000/01/rdf-schema#label","Putting Things Straight"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2000/01/rdf-schema#label","Je mets de l'ordre"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2000/01/rdf-schema#label","Ich räume auf"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2000/01/rdf-schema#label","Yo pongo orden"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2000/01/rdf-schema#comment","Je mets de l'ordre (titre original : « Ich räume auf ») est un essai cinématographique de 1979, tiré du pamphlet homonyme de la poétesse expressionniste allemande Else Lasker-Schüler. Le réalisateur est Georg Brintrup, cinéaste allemand."
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2000/01/rdf-schema#comment","Yo pongo orden (Ich räume auf) es una película de ensayo de 1979, basada en el texto homónimo de la poetisa expresionista alemana Else Lasker-Schüler. Su director es el cineasta alemán Georg Brintrup."
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2000/01/rdf-schema#comment","Ich räume auf ist ein deutscher Filmessay aus dem Jahr 1979, der auf der gleichnamigen Streitschrift der expressionistischen Dichterin Else Lasker-Schüler basiert."
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2000/01/rdf-schema#comment","Putting Things Straight (German title: “Ich räume auf”) is a 1979 film directed and written by Georg Brintrup. The director's first TV-release, it was shot in 16 mm film. The filmscript is based on a polemic printed in 1925 (""Ich räume auf - Meine Anklage gegen meine Verleger"") by the Jewish German poet Else Lasker-Schüler, the principal woman representative of German Expressionism."
"http://dbpedia.org/resource/Putting_Things_Straight","http://xmlns.com/foaf/0.1/name","Putting Things Straight"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/name","Putting Things Straight"
"http://dbpedia.org/resource/Putting_Things_Straight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreharbeiten-Ich-raeume-auf.jpg"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_drama_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_drama_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Jews_and_Judaism"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Berlin"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_German-language_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_German_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/Putting_Things_Straight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_historical_drama_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageID",53327599
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageRevisionID",1114775978
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_Stein"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_mm_film"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Werfel"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_historical_drama_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Else_Lasker-Schüler"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schönberg"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harun_Farocki"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_drama_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Brintrup"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Jews_and_Judaism"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Berlin"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_music"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cassirer"
