"subject","predicate","object"
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://www.w3.org/2000/01/rdf-schema#label","Naismith Memorial Basketball Hall of Fame inductees"
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_hall_of_fame_inductees"
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://www.w3.org/2004/02/skos/core#prefLabel","Naismith Memorial Basketball Hall of Fame inductees"
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://dbpedia.org/ontology/wikiPageID",31991069
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://dbpedia.org/ontology/wikiPageRevisionID",954455966
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Naismith_Memorial_Basketball_Hall_of_Fame_inductees?oldid=954455966&ns=14"
