"subject","predicate","object"
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","List of First Deputy Chairmen of the State Council of Bulgaria"
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://dbpedia.org/ontology/wikiPageID",67481728
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",1019502921
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_deputy_chairmen_of_the_State_Council_of_Bulgaria"
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_first_deputy_chairmen_of_the_State_Council_of_Bulgaria"
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Drsa"
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria?oldid=1019502921&ns=0"
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_First_Deputy_Chairmen_of_the_State_Council_of_Bulgaria"
