"subject","predicate","object"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyFacilities"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInVirginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretPlaces"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1952"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransmitterSitesInTheUnitedStates"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2000/01/rdf-schema#label","Tour hertzienne de Tysons Corner"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2000/01/rdf-schema#label","Tysons Corner Communications Tower"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Tysons Corner Communications Tower, also known as Site E, is a classified United States military microwave tower located in Tysons Corner, Virginia. The tower is administered by the United States Army from Fort Belvoir."
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Tour hertzienne de Tysons Corner, également connue sous le nom de Site E, est une tour hertzienne militaire américaine située à Tysons Corner, en Virginie. La tour est administrée par l'armée américaine à partir de Fort Belvoir."
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://xmlns.com/foaf/0.1/name","Tysons Corner Communications Tower"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/name","Tysons Corner Communications Tower"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.92024612426758
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.22978210449219
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tysons-corner-communications-tower.jpg"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tysons_Corner,_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tysons_Corner_Communications_Tower__location__1"
