"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayWriters"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lyricist110277912"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLyricists"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheatreDirectors"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCambridge,Ohio"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#label","Tom Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#label","توم آين"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#label","Tom Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#label","Tom Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#label","Tom Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#comment","Tom Eyen (14 de agosto de 1940–26 de mayo de 1991) fue un guionista y director de teatro estadounidense."
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#comment","طوم آين (14 أغسطس 1940 - 26 مايو 1991)، هو كاتب مسرحي، شاعر غنائي، ومخرج تلفزيوني أمريكي. حصل على جائزة توني لأفضل كتاب موسيقي عام 1981. ولد يوم 14 أغسطس 1940 في كامبريدج، أوهايو، الولايات المتحدة الأمريكية وهو أصغر سبعة أطفال. والداه، كانا يمتلكان ويديران مطعمًا عائليًا. التحق بجامعة ولاية أوهايو لكنه غادر قبل التخرج. انتقل إلى مدينة نيويورك في عام 1960 لدراسة التمثيل في الأكاديمية الأمريكية للفنون المسرحية.وعمل لفترة وجيزة كعامل صحفي قبل أن يبدأ الكتابة للمسرح. بدأت مسيرة بمسرح تجريبي كتبه وأخرجه «Off-Off Broadway» في الستينيات من القرن العشرين شارك فيلم «Bette Midler: Ol' Red Hair Is Back (1977)»."
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#comment","Tom Eyen (né le 14 août 1940 dans l'Ohio et mort le 26 mai 1991 à Palm Beach) est un dramaturge américain. Il reçoit un Tony Award pour sa comédie musicale Dreamgirls en 1982."
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#comment","Tom Eyen (Cambridge, 14 agosto 1940 – Palm Beach, 26 maggio 1991) è stato un drammaturgo, librettista e paroliere statunitense."
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2000/01/rdf-schema#comment","Tom Eyen (August 14, 1940 – May 26, 1991) was an American playwright, lyricist, television writer and director. He received a Tony Award for Best Book of a Musical for Dreamgirls in 1981. Eyen is best known for works at opposite ends of the theatrical spectrum. Mainstream theatergoers became acquainted with him in 1981, when he partnered with composer Henry Krieger and director Michael Bennett to write the book and lyrics for the hit Broadway musical Dreamgirls, about an African-American female singing trio. Eyen's career started, however, with experimental theatre that he wrote and directed Off-Off Broadway in the 1960s. This led to his Off-Broadway success with The Dirtiest Show in Town (1970), a musical revue with nudity, and Women Behind Bars (1975), a camp parody of women's prison exp"
