"subject","predicate","object"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfAustria"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS2StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedRegions"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tyrol (region)"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Тіроль"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","كونتية تيرول"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Тирольское графство"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tirolo"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Graafschap Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tyrol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tyrol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tyrolen"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","티롤 후백국"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Gefürstete Grafschaft Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","提洛伯國"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Τιρόλο (ιστορική περιοχή)"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","티롤"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","تيرول"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Comté de Tyrol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Графство Тіроль"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","蒂羅爾"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Тироль (историческая область)"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","チロル"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tyrol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Comtat del Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Condado Principesco do Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Contea del Tirolo"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Grevskapet Tyrolen"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tirol (regio)"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tyrolské hrabství"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Condado de Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tirolo (regiono)"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","蒂羅爾（德語：Tirol），歐洲中部的一個地區。目前分屬奧地利和義大利兩國。其中北蒂羅爾和東蒂羅爾屬奧地利的蒂羅爾州。南蒂羅爾屬義大利的特倫蒂諾-上阿迪傑。過去該地區全域屬奧匈帝國。第一次世界大戰後南蒂羅爾被割讓給義大利。"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","Tyrolské (okněžněné) hrabství (německy Gefürstete Grafschaft Tirol, italsky Contea principesca del Tirolo) byl v letech 1140–1919 politický útvar na území . Země patřila v prostoru Alp k významným státům, které ovládaly přístupy z německých oblastí Říše do Itálie, proto se jej také snažili ovládnout Habsburkové – jejich vedlejší linie tu pak od 60. let 14. století vládly. Roku 1504 bylo hrabství okněžněno (tj. pozvednuto do vyššího, knížecího stavu), nicméně vládci dále zůstali na úrovni hrabat."
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","Het graafschap Tirol was van de twaalfde eeuw tot 1805 een vazal van het Heilige Roomse Rijk en onderdeel van de Oostenrijkse Kreits. Het territorium van het graafschap lag in Midden-Europa, bestaande uit de Oostenrijkse deelstaat Tirol, met als hoofdstad Innsbruck. Het Italiaanse Zuid-Tirol en het Ladinische Anpëz hoorden bij het territorium van het graafschap."
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","تيرول (تاريخيًا Tyrole؛ الألمانية النمساوية: Tirol؛ الإيطالية: Tirolo) هي منطقة تاريخية في جبال الألب —في شمال إيطاليا وغرب النمسا. كانت المنطقة تاريخيًا قلب مقاطعة تيرول ، وهي جزء من الإمبراطورية الرومانية المقدسة ، والإمبراطورية النمساوية والمجر ، منذ تشكيلها في القرن الثاني عشر حتى عام 1919. في عام 1919، بعد الحرب العالمية الأولى وتفكك النمسا-المجر ، تم تقسيمها إلى جزأين إداريين حديثين من خلال معاهدة سان جيرمان أونلي: مع تأسيس المنطقة الأوروبية Tyrol-South Tyrol-Trentino ، أصبح للمنطقة كيانها القانوني الخاص منذ عام 2011 في شكل مجموعة أوروبية للتعاون الإقليمي."
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","Гра́фство Тіро́ль (нім. Grafschaft Tirol), або Тіро́льське гра́фство (італ. Contea del Tirolo) — у 1140—1919 роках графство на території Тіроля. Розташовувалося на межі сучасних Австрії та Італії. Формальна столиця — Мерано (до 1848). Створене як графство Священної Римської імперії на землях Баварського герцогства. Входило до Австрійського округу імперії (з 1512). Керувалося графами Тірольськими; від 1253 року їхній титул успадковували Горицькі графи, а від 1363 року — австрійські ерцгерцоги із Габсбурзького дому. Об'єдналося із єпископськими князівствами Тренту і Бріксена (1803). Після ліквідації Священної Римської імперії, увійшло до складу коронних земель Австрійської імперії (1806), згодом — до Цислейтанії Австро-Угорщини (1867). Припинило існування внаслідок поразки Австрії в Першій с"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","Тіроль (Тироль, нім. Tirol; італ. Tirolo; лат. Tirolis) — історична область в Центральній Європі у східній частині Альпійських гір, що включає федеральну землю Тіроль в складі Австрії та автономні провінції Південний Тіроль та Тренто (регіон Трентіно-Альто-Адідже) в Італії."
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Tyrol (en allemand : Grafschaft Tirol ; en italien : contea del Tirolo) est un ancien État du Saint-Empire romain germanique jusqu'à 1806, puis de l'empire d'Autriche et de l'Autriche-Hongrie. Fondé au XIIe siècle, ce comté a existé pendant plus de 750 ans, jusqu'à sa division en 1919 par le traité de Saint-Germain-en-Laye. L'État tire son nom du château Tyrol près de Merano, le siège ancestral des comtes avant qu'Innsbruck ne devienne la nouvelle capitale en 1420. À partir de l'an 1363, le Tyrol fait partie des territoires héréditaires des Habsbourg."
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","Tirol (bahasa Jerman: Tirol, bahasa Italia: Tirolo) adalah sebuah wilayah yang terletak di Pegunungan Alpen timur di Eropa Tengah. Wilayah ini terbagi menjadi Tirol Utara dan Timur yang berada di bawah kendali Austria dan Tirol Selatan yang dikuasai oleh Italia semenjak berakhirnya Perang Dunia I. Puncak tertinggi di wilayah Tirol adalah (3902 m di Tirol Selatan), atau Königspitze (3.851 m di Tirol Selatan), Grossglockner (3.798 m di Tirol Timur), dan Wildspitze (3.774 m di Tirol Utara). Wilayah ini dilintasi oleh Sungai Inn yang bermuara di Sungai Donau."
