"subject","predicate","object"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNiagaraFalls,NewYork"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperBowlChampions"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersPlayers"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromNewYork"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffaloBullsFootballPlayers"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/2000/01/rdf-schema#label","James Starks"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/2000/01/rdf-schema#label","James Starks"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/2000/01/rdf-schema#label","James Starks"
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/2000/01/rdf-schema#comment","James Starks (né le 25 février 1986 à Niagara Falls) est un joueur américain de football américain."
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/2000/01/rdf-schema#comment","James Darell Starks (Niagara Falls, 25 febbraio 1986) è un giocatore di football americano statunitense che gioca nel ruolo di running back per i Green Bay Packers della National Football League (NFL). Fu scelto nel corso del sesto giro (193º assoluto) del Draft NFL 2010 dai Packers. Al college ha giocato a football a Buffalo."
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/2000/01/rdf-schema#comment","James Darell Starks (born February 25, 1986) is a former American football running back. He played college football at Buffalo and was drafted by the Green Bay Packers in the sixth round of the 2010 NFL Draft. He was a member of their Super Bowl XLV championship team that beat the Pittsburgh Steelers."
"http://dbpedia.org/resource/James_Starks","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jim_Starks"
"http://dbpedia.org/resource/James_Starks","http://dbpedia.org/property/name","James Starks"
"http://dbpedia.org/resource/James_Starks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Starks.jpg"
"http://dbpedia.org/resource/James_Starks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Starks_44_at_Green_Bay_running_back_Dec_2013.jpg"
"http://dbpedia.org/resource/James_Starks","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Niagara_Falls,_New_York"
"http://dbpedia.org/resource/James_Starks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/James_Starks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bulls_football_players"
"http://dbpedia.org/resource/James_Starks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/James_Starks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Starks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Niagara_Falls,_New_York"
"http://dbpedia.org/resource/James_Starks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_running_backs"
